"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna-Mária_görög_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Ari_Behn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz","http://dbpedia.org/ontology/wikiPageID",149568
"http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",15543534
"http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Dán_életrajz?oldid=15543534&ns=10"
"http://hu.dbpedia.org/resource/Ejnar_Levison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Frederik_Marcus_Knuth_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Frederik_Marcus_Knuth_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/IX._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Ivan_Osiier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Jane_Aamund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Jens_Nygaard_Knudsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Jesper_Langberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Joakim_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/King_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Lise_Rønne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Mette_Frederiksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Miklós_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Mogens_Lüchow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Morten_Grunwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Mária_Lujza_Sarolta_hessen–kasseli_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Niels_Helveg_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Nikolaj_Koppel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Ole_Rømer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Pilou_Asbæk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
