"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/2000/01/rdf-schema#label","Ko Szan"
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279pgj"
"http://hu.dbpedia.org/resource/Ko_Szan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ko_Szan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok"
"http://hu.dbpedia.org/resource/Ko_Szan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ko_Szan","http://dbpedia.org/ontology/wikiPageID",1041655
"http://hu.dbpedia.org/resource/Ko_Szan","http://dbpedia.org/ontology/wikiPageRevisionID",21466555
"http://hu.dbpedia.org/resource/Ko_Szan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/kosan.htm%7Ctitle=Ko"
"http://hu.dbpedia.org/resource/Ko_Szan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/go_san.htm%7Ctitle=Ko"
"http://hu.dbpedia.org/resource/Ko_Szan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ko_Szan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ko_Szan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ko_Szan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ko_Szan","http://dbpedia.org/ontology/abstract","Ko Szan (Puszan, 1976. október 19.–) dél-koreai matematikus, kiképzett űrhajós."
"http://hu.dbpedia.org/resource/Ko_Szan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ko_Szan?oldid=21466555&ns=0"
"http://hu.dbpedia.org/resource/Ko_Szan","http://dbpedia.org/ontology/wikiPageLength",3033
"http://hu.dbpedia.org/resource/Ko_Szan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ko_Szan"
"http://hu.dbpedia.org/resource/Ko_San","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ko_Szan"
"http://hu.wikipedia.org/wiki/Ko_Szan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ko_Szan"
