"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Maven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Maven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Maven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Maven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Maven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Maven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Maven","http://www.w3.org/2000/01/rdf-schema#label","Apache Maven"
"http://hu.dbpedia.org/resource/Apache_Maven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tj5z"
"http://hu.dbpedia.org/resource/Apache_Maven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Automatikus_szoftver-összeállítás"
"http://hu.dbpedia.org/resource/Apache_Maven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_fejlesztőeszközök"
"http://hu.dbpedia.org/resource/Apache_Maven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Maven","http://dbpedia.org/ontology/wikiPageID",327543
"http://hu.dbpedia.org/resource/Apache_Maven","http://dbpedia.org/ontology/wikiPageRevisionID",23787784
"http://hu.dbpedia.org/resource/Apache_Maven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614230229/http:/maven.apache.org/maven-1.x/"
"http://hu.dbpedia.org/resource/Apache_Maven","http://dbpedia.org/ontology/wikiPageExternalLink","http://maven.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Maven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonatype.com/book/"
"http://hu.dbpedia.org/resource/Apache_Maven","http://dbpedia.org/ontology/wikiPageExternalLink","http://maven.apache.org"
"http://hu.dbpedia.org/resource/Apache_Maven","http://dbpedia.org/ontology/wikiPageExternalLink","http://maven.apache.org/plugins/index.html"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/fejlesztő","Jason van Zyl"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/logó","Apache Maven logo.svg"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/logóméret",220
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/név","Maven"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Szabad_szoftver"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/weboldal","http://maven.apache.org"
"http://hu.dbpedia.org/resource/Apache_Maven","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
