"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Mexikó állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága","http://dbpedia.org/ontology/wikiPageID",307227
"http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14579440
"http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_állatvilága?oldid=14579440&ns=14"
"http://hu.dbpedia.org/resource/Mariposa_Monarca_Bioszféra-rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága"
