"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_Zsigmond","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/Báthory_Zsigmond","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/Habsburg_Juta_cseh_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/I._Břetislav_cseh_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/I._Břetislav_cseh_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/I._György_cseh_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/I._György_cseh_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/I._Rudolf_cseh_király","http://hu.dbpedia.org/property/temetésDátuma","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/II._Bořivoj_cseh_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/II._Bořivoj_cseh_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/II._Spytihněv_cseh_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/II._Spytihněv_cseh_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/János_cseh_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
