"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Margit (színművész)"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageID",1174903
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21990001
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/NapiHirek_1927_03/%3Fpg=746&layout=s"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/en/view/8OraiUjsag_1927_06/%3Fpg=7"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/en/view/8OraiUjsag_1929_04/%3Fpg=58"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BPSZKJ_1946/%3Fpg=164&layout=s"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz24/56.html"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/en/view/TisztiCimtar_1928/%3Fpg=299"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/en/view/TisztiCimtar_1929/%3Fpg=356"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/en/view/KossuthNepe_1945_07-09/%3Fpg=163"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/bozzay_margit_magyar_asszonyok_lexikona_opt.pdf"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/en/view/KossuthNepe_1945_07-09/%3Fpg=331"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://xmlns.com/foaf/0.1/name","Szabó Margit"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1927-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szabó_Margit_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
