"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrihorij_Olekszijovics_Illjasov","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas"
"http://hu.dbpedia.org/resource/Hrihorij_Olekszijovics_Illjasov","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/2000/01/rdf-schema#label","Olena Leonyigyivna Lukas"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdct3q"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://dbpedia.org/ontology/wikiPageID",687327
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://dbpedia.org/ontology/wikiPageRevisionID",20687498
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100311184700/http:/gska2.rada.gov.ua/pls/site/p_deputat%3Fd_id=8817"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://hu.dbpedia.org/property/képaláírás","Olena Lukas 2005-ben"
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Olena_Leonyigyivna_Lukas","http://hu.dbpedia.org/property/név","Olena Leonyigyivna Lukas"
