"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baca","http://www.w3.org/2000/01/rdf-schema#label","Baca"
"http://hu.dbpedia.org/resource/Baca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Baca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Baca","http://dbpedia.org/ontology/wikiPageID",1024786
"http://hu.dbpedia.org/resource/Baca","http://dbpedia.org/ontology/wikiPageRevisionID",21653344
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/magyarNév","Baca"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/irányítószám",427216
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/magyarLakosság",240
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/románNév","Bața"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Retteg"
"http://hu.dbpedia.org/resource/Baca","http://hu.dbpedia.org/property/németNév","Batzan"
"http://hu.dbpedia.org/resource/Baca","http://dbpedia.org/ontology/abstract","Baca (románul: Bața falu Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Baca","http://dbpedia.org/ontology/postalCode","427216"
"http://hu.dbpedia.org/resource/Baca","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Baca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baca?oldid=21653344&ns=0"
"http://hu.dbpedia.org/resource/Baca","http://dbpedia.org/ontology/wikiPageLength",1438
"http://hu.dbpedia.org/resource/Baca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baca"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Baca"
"http://hu.wikipedia.org/wiki/Baca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baca"
