"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://www.w3.org/2000/01/rdf-schema#label","Kohn Sámuel (főrabbi)"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11.300/1944._M._E._számú_határozatban_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageID",67830
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageRevisionID",23889833
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diesabbatharier00kohngoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5916/"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/KohnZurSpracheLiteraturUndDogmatik/Zur_Sprache_Literatur_und_Dogmatik_der_S%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtda.hu/books/Mit_tegyunk.pdf"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/aszombatosoktrt00kohngoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/samaritanischest00kohn%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC07165/08180"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC07165/08180%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/661101/Heber_kutforrasok_es_adatok_Magyarorszag_tortenetehez"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/655370/Zsinagogai_szonoklatok"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/761946/Emlekkonyv"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/név","Kohn Sámuel"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Kohn_Sámuel_(főrabbi)","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
