"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/2000/01/rdf-schema#label","Carl Ludwig Willdenow"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055d9y"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológusok"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészek"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://dbpedia.org/ontology/wikiPageID",336688
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://dbpedia.org/ontology/wikiPageRevisionID",21823056
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527101927/http:/www.sulinet.hu/eletestudomany/archiv/1997/9739/nov/nov.html"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/willdenow.html"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121129170847/lev-lista.hu/archattach%3Fl=szte-bio-lev&m=20080430133538592&a=1.2&d=1"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://dbpedia.org/ontology/abstract","Carl Ludwig Willdenow (Berlin, 1765. augusztus 22. – Berlin, 1812. július 10.) német botanikus, rendszertanász, a német dendrológia egyik megalapítója. Botanikai szakmunkákban nevének rövidítése: „Willd.”. Először farmakológiát tanult, majd (Halléban) orvosi tudományokat és botanikát. 1798-ban nevezték ki a berlini orvos-sebész kollégiumban a természetrajz tanárává, majd 1806-ban a botanika professzorává – egyúttal ő lett a botanikus kert igazgatója is. 1811-ben Alexander von Humboldt ajánlásával Párizsba ment, hogy feldolgozza és rendszerezze az ottani növénytani gyűjteményt. Erről az útjáról betegen tért vissza, és a következő évben meg is halt."
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Ludwig_Willdenow?oldid=21823056&ns=0"
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Császártölgy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Kanári-tölgy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Kinoa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Pireneusi_tölgy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Turner-tölgy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
