"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret","http://dbpedia.org/ontology/wikiPageID",291551
"http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret","http://dbpedia.org/ontology/wikiPageRevisionID",22919117
"http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lille_O.S.C._keret?oldid=22919117&ns=10"
"http://hu.dbpedia.org/resource/Domagoj_Bradarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Jonathan_Ikoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/José_Fonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Jérémy_Pied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Nicolás_Gaitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Renato_Sanches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Rio_Mavuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Ryan_Mendes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Timothy_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Vincent_Enyeama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Yusuf_Yazıcı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
