"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/2000/01/rdf-schema#label","Zorica Kondža"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://dbpedia.org/ontology/wikiPageID",1550845
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://dbpedia.org/ontology/wikiPageRevisionID",22408797
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vecernji.hr/showbiz/zorica-kondza-nadam-se-da-cu-uz-tri-sina-imati-jednu-dobru-nevistu-959337"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/892384-Zorica-Kond%C5%BEa"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://dbpedia.org/ontology/abstract","Zorica Kondža (Split, 1960. június 25.) horvát énekesnő."
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorica_Kondža?oldid=22408797&ns=0"
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Zorica_Kondža","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorica_Kondža"
"http://hu.wikipedia.org/wiki/Zorica_Kondža","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zorica_Kondža"
