"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://www.w3.org/2000/01/rdf-schema#label","Pallasz Athéné"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0msj"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúistenek"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://dbpedia.org/ontology/wikiPageID",33194
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://dbpedia.org/ontology/wikiPageRevisionID",23312186
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/lexikon/mitosz/athene.htm"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/00100/00183/html/m7.htm"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interkonyv.hu/konyvek/tabor_sara_pallasz_athene"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/kép","Bust Athena Velletri Glyptothek Munich 213.jpg"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/url","http://www.elib.hu/00100/00183/html/m7.htm"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Görög_mitológia"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/szerep","bölcsesség, jog,  igazságosság,  művészetek, kézművesség, képzés"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://hu.dbpedia.org/property/testvér","Aphrodité, Apollón, Arész, Artemisz, Dionüszosz, Erisz, Hébé, Szép Heléna, Pollux, Héraklész, Hermész, Minósz, Perszephoné, Perszeusz, Rhadamanthüsz, a gráciák, a hórák, a múzsák, a moirák ..."
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://dbpedia.org/ontology/abstract","Pallasz Athéné (görögül: Παλλάς Ἀθήνη) a bölcsesség, az igazságos háború, a jog, az igazságosság, a művészetek, a kézművesség és a képzés istennője a görög mitológiában."
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pallasz_Athéné?oldid=23312186&ns=0"
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://dbpedia.org/ontology/wikiPageLength",6532
"http://hu.dbpedia.org/resource/Pallasz_Athéné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pallasz_Athéné"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Pallasz_Athéné"
"http://hu.dbpedia.org/resource/Athéné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pallasz_Athéné"
"http://hu.dbpedia.org/resource/Pallas_Athéné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pallasz_Athéné"
"http://hu.wikipedia.org/wiki/Pallasz_Athéné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pallasz_Athéné"
