"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Biaggio"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm1m3"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://dbpedia.org/ontology/wikiPageID",1047243
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://dbpedia.org/ontology/wikiPageRevisionID",17848631
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://xmlns.com/foaf/0.1/name","Miguel Ángel Biaggio"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://xmlns.com/foaf/0.1/nick","Mike Biaggio"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gloria_Sierra"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://hu.dbpedia.org/property/imdb",80480
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://hu.dbpedia.org/property/név","Miguel Ángel Biaggio"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Biaggio","http://hu.dbpedia.org/property/születésiHely","San Luis Potosí,"
