"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://www.w3.org/2000/01/rdf-schema#label","I Belong to You/How Many Ways"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc9bc"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-kislemezek"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://dbpedia.org/ontology/wikiPageID",349215
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://dbpedia.org/ontology/wikiPageRevisionID",22852849
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toni_Braxton"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Toni_Braxton_(album)"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://hu.dbpedia.org/property/cím","How Many Ways"
