"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kid_Named_Cudi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dot_da_Genius"
"http://hu.dbpedia.org/resource/Day_’n’_Nite_(Kid_Cudi-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dot_da_Genius"
"http://hu.dbpedia.org/resource/Day_’n’_Nite_(Kid_Cudi-dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Dot_da_Genius"
"http://hu.dbpedia.org/resource/Day_’n’_Nite_(Kid_Cudi-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dot_da_Genius"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://www.w3.org/2000/01/rdf-schema#label","Dot da Genius"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_producerek"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://dbpedia.org/ontology/wikiPageID",1756237
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://dbpedia.org/ontology/wikiPageRevisionID",23610039
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://xmlns.com/foaf/0.1/name","Dot da Genius"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/műfajok",""
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/név","Dot da Genius"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/születésiHely","Brooklyn, New York"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/WZRD"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kid_Cudi"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/kiadók","HeadBanga Muzik Group"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/születésiNév","Oladipo Omishore"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Hangmérnök"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/tevékenység",""
"http://hu.dbpedia.org/resource/Dot_da_Genius","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
