"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fegyver_rossz_végén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/A_fenevad_gyomrában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/A_fenevad_gyomrában","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/A_kínai_kapcsolat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/A_testőr_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/A_testőr_(film,_2009)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/A_testőr_(film,_2009)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Az_igazság_védője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Célpont_neve:_Salazar","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Elkopott_értékek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Gyilkos_tét","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Halálra_jelölve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Halálra_jelölve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Küldetése:_Igazságosztó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Lángoló_jég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Lángoló_jég","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Lángoló_jég","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Machete_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Nico_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Nico_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Nico_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Nico_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steven_Seagal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
