"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Iráni-fennsík"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_fennsíkjai"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://dbpedia.org/ontology/wikiPageID",1387312
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",23124456
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_írás"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/név","Iráni-fennsík"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/pozíciósTérkép","Irán"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/térkép","Persian Plateau.png"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/térképaláírás","Az Iráni-fennsík domborzati térképe"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://hu.dbpedia.org/property/vallásiMegoszlás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://dbpedia.org/ontology/abstract","Az Iráni-fennsík (perzsáulفلات ایران) geológiai formáció Nyugat- és Közép-Ázsiában, Irán, Afganisztán és Pakisztán területén. Az Eurázsiai tektonikus lemez része, az és Arábiai-lemezek peremén. Határai: 
* nyugaton, délnyugaton a Zagrosz 
* északnyugaton az Örmény-felföld és a Kaukázus 
* északon a Kaszpi-tenger és a Kopet-dag 
* keleten a Hindukus, a és 
* délen a Perzsa-öböl, a Hormuzi-szoros, az Ománi-öböl és az Arab-tenger"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iráni-fennsík?oldid=23124456&ns=0"
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://dbpedia.org/ontology/wikiPageLength",2258
"http://hu.dbpedia.org/resource/Iráni-fennsík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iráni-fennsík"
"http://hu.dbpedia.org/resource/Iráni-felföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iráni-fennsík"
"http://hu.dbpedia.org/resource/Iráni-magasföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iráni-fennsík"
"http://hu.dbpedia.org/resource/Perzsa-fennsík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iráni-fennsík"
"http://hu.wikipedia.org/wiki/Iráni-fennsík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iráni-fennsík"
