"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/2000/01/rdf-schema#label","Aldo Moro"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtcq"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://dbpedia.org/ontology/wikiPageID",406372
"http://hu.dbpedia.org/resource/Aldo_Moro","http://dbpedia.org/ontology/wikiPageRevisionID",23534777
"http://hu.dbpedia.org/resource/Aldo_Moro","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=19848"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/392584/Aldo-Moro"
"http://hu.dbpedia.org/resource/Aldo_Moro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110503050720/http:/wwwterramia.splinder.com/post/17042312"
