"subject","predicate","object"
"http://hu.dbpedia.org/resource/Großarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Großarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Großarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Großarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Großarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Großarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Großarl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Großarl","http://www.w3.org/2000/01/rdf-schema#label","Großarl"
"http://hu.dbpedia.org/resource/Großarl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Großarl","http://dbpedia.org/ontology/wikiPageID",1397534
"http://hu.dbpedia.org/resource/Großarl","http://dbpedia.org/ontology/wikiPageRevisionID",22214734
"http://hu.dbpedia.org/resource/Großarl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50411&gemnam=Gro%C3%9Farl"
"http://hu.dbpedia.org/resource/Großarl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeindegrossarl.at/"
"http://hu.dbpedia.org/resource/Großarl","http://xmlns.com/foaf/0.1/name","Großarl"
"http://hu.dbpedia.org/resource/Großarl","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/kép","Pfarrkirche Großarl im Frühling.jpg"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/név","Großarl"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/terület",129.3
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/weboldal","www.gemeindegrossarl.at"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/irányítószám",5611
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/körzethívószám",6414
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/rendszám","JO"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Großarl","http://hu.dbpedia.org/property/tszf",924
"http://hu.dbpedia.org/resource/Großarl","http://dbpedia.org/ontology/abstract","Großarl osztrák mezőváros Salzburg tartomány Sankt Johann im Pongau-i járásában. 2018 januárjában 3825 lakosa volt."
"http://hu.dbpedia.org/resource/Großarl","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Großarl","http://dbpedia.org/ontology/areaCode","06414"
"http://hu.dbpedia.org/resource/Großarl","http://dbpedia.org/ontology/postalCode","5611"
"http://hu.dbpedia.org/resource/Großarl","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Großarl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Großarl?oldid=22214734&ns=0"
"http://hu.dbpedia.org/resource/Großarl","http://dbpedia.org/ontology/wikiPageLength",4495
"http://hu.dbpedia.org/resource/Großarl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Großarl"
"http://hu.wikipedia.org/wiki/Großarl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Großarl"
