"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://www.w3.org/2000/01/rdf-schema#label","(5537) 1964 TA2"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgcr4"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://dbpedia.org/ontology/wikiPageID",569569
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://dbpedia.org/ontology/wikiPageRevisionID",18228586
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/aphélium",396639097
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/excentricitás",0.165
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/felfedezésIdeje",1964
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/felszállóCsomó",339.783
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/félNagytengely",340516842
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/inklináció",5.948
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/közepesAnomália",85.575
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/név",1964
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/perihélium",284394588
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/perihéliumSzöge",5.032
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/(5537)_1964_TA2","http://hu.dbpedia.org/property/periódus",1254.35
