"subject","predicate","object"
"http://hu.dbpedia.org/resource/Befogó","http://www.w3.org/2000/01/rdf-schema#label","Befogó"
"http://hu.dbpedia.org/resource/Befogó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nk98"
"http://hu.dbpedia.org/resource/Befogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Befogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Befogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Befogó","http://dbpedia.org/ontology/wikiPageID",1236666
"http://hu.dbpedia.org/resource/Befogó","http://dbpedia.org/ontology/wikiPageRevisionID",22664095
"http://hu.dbpedia.org/resource/Befogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/026/pc002621.html%235"
"http://hu.dbpedia.org/resource/Befogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Befogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Befogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Befogó","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/026/pc002621.html%235"
"http://hu.dbpedia.org/resource/Befogó","http://hu.dbpedia.org/property/szócikk","Derékszögű háromszög"
"http://hu.dbpedia.org/resource/Befogó","http://dbpedia.org/ontology/abstract","A befogó egy matematikában használatos fogalom, a derékszögű háromszög, belső, 90°-os szöge (derékszög) melletti két oldalt nevezzük befogónak. A szöggel szemközti oldal az átfogó."
"http://hu.dbpedia.org/resource/Befogó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Befogó?oldid=22664095&ns=0"
"http://hu.dbpedia.org/resource/Befogó","http://dbpedia.org/ontology/wikiPageLength",546
"http://hu.dbpedia.org/resource/Befogó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Befogó"
"http://hu.wikipedia.org/wiki/Befogó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Befogó"
