"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Boogie-woogie"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://www.w3.org/2000/01/rdf-schema#label","Boogie-woogie"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016vzr"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://dbpedia.org/ontology/wikiPageID",5958
"http://hu.dbpedia.org/resource/Boogie-woogie","http://dbpedia.org/ontology/wikiPageRevisionID",21853086
"http://hu.dbpedia.org/resource/Boogie-woogie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218170831/http:/rockandroll.info.hu/"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boogiegroove.ch"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boogiefestival.com"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boogiefestival.nl"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://xmlns.com/foaf/0.1/name","Boogie-woogie"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blues"
"http://hu.dbpedia.org/resource/Boogie-woogie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Play"
