"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://www.w3.org/2000/01/rdf-schema#label","Feistritz bei Anger"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://dbpedia.org/ontology/wikiPageID",1403807
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://dbpedia.org/ontology/wikiPageRevisionID",20428669
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terület"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://dbpedia.org/ontology/abstract","Feistritz bei Anger település Ausztriában, Stájerország tartományban, a Weizi járásban. 2015 óta Anger része. Tengerszint feletti magassága 455 méter, területe 8,04 km². Lakosainak száma 1069 fő. +/-"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feistritz_bei_Anger?oldid=20428669&ns=0"
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://dbpedia.org/ontology/wikiPageLength",550
"http://hu.dbpedia.org/resource/Feistritz_bei_Anger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feistritz_bei_Anger"
"http://hu.dbpedia.org/resource/Naintsch","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Feistritz_bei_Anger"
"http://hu.wikipedia.org/wiki/Feistritz_bei_Anger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feistritz_bei_Anger"
