"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Piatnik"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083xh6"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bad_Vöslau"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://dbpedia.org/ontology/wikiPageID",833019
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://dbpedia.org/ontology/wikiPageRevisionID",22173277
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/magyarmarka/20050329piatnik"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golden-letter.com/tell-vilmos-magyar-kartya-hungarian-card-piatnik-2867-a-134.html"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/kép","Ferdinand Piatnik.jpg"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/képaláírás","Ferdinand Piatnik"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/név","Piatnik Nándor"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/születésiDátum",1819
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/halálDátuma",1885
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bad_Vöslau"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://hu.dbpedia.org/property/szakma","kártyafestő, a Ferdinand Piatnik & Söhne Kártyagyár alapítója."
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://dbpedia.org/ontology/abstract","Ferdinand Piatnik (magyarosan: Piatnik Nándor, Buda, 1819. október 14. – Bad Vöslau, 1885. július 20.) kártyafestő, a Ferdinand Piatnik & Söhne Kártyagyár alapítója."
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ferdinand_Piatnik_&_Söhne_Kártyagyár"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinand_Piatnik?oldid=22173277&ns=0"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinand_Piatnik"
"http://hu.wikipedia.org/wiki/Ferdinand_Piatnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinand_Piatnik"
