"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bárka","http://www.w3.org/2000/01/rdf-schema#label","A bárka"
"http://hu.dbpedia.org/resource/A_bárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xgs_"
"http://hu.dbpedia.org/resource/A_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_bárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_bárka","http://dbpedia.org/ontology/wikiPageID",885270
"http://hu.dbpedia.org/resource/A_bárka","http://dbpedia.org/ontology/wikiPageRevisionID",23219135
"http://hu.dbpedia.org/resource/A_bárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/a_barka_el_barco/pls/fi/films.film_page%3Fi_where=2&i_film_id=121122&i_city_id=-1&i_county_id=-1&i_topic_id=2"
"http://hu.dbpedia.org/resource/A_bárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1788634/"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/alkotó","Iván Escobar"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/alkotó","Álex Pina"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/cím","A bárka"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/epizódlista","A bárka epizódjainak listája"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/epizódokSzáma",43
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/eredetiCsatorna","Antena 3"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/eredetiCím","El barco"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/forgalmazó","Antena 3"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/forgalmazó","AXN"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/gyártó","Globomedia"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/honlap","www.antena3.com/series/el-barco/"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/imdbId",1788634
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/játékidő",1
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/játékidő",2
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/magyarCsatorna","AXN"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/műfaj","kaland / dráma / mystery"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/A_bárka","http://hu.dbpedia.org/property/porthuId",121122
