"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szibutramin","http://www.w3.org/2000/01/rdf-schema#label","Szibutramin"
"http://hu.dbpedia.org/resource/Szibutramin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pfdc"
"http://hu.dbpedia.org/resource/Szibutramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A08"
"http://hu.dbpedia.org/resource/Szibutramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Szibutramin","http://dbpedia.org/ontology/wikiPageID",268877
"http://hu.dbpedia.org/resource/Szibutramin","http://dbpedia.org/ontology/wikiPageRevisionID",21826390
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stimulánsok"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/h",26
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/pubchem",5210
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/casNumber",106650
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/image","Sibutramine3d.png"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/iupacName","-dimetil-1-[1-ciklobutil]-N,N,3-trimetilbután-1-amin"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/legalUs","Schedule IV"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/molecularWeight",279.85
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/atcPrefix","A08"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/atcSuffix","AA10"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/bioavailability","felszívódás 77%, jelentős first-pass metabolizmus"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/drugbank","APRD00456"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/eliminationHalfLife","Metabolit  1: 14 óra"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/eliminationHalfLife","Metabolit  2: 16 óra"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/eliminationHalfLife","szibutramin kb. 1 óra"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/excretion","epe , vese"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/metabolism","máj"
"http://hu.dbpedia.org/resource/Szibutramin","http://hu.dbpedia.org/property/pregnancyCategory","X,"
"http://hu.dbpedia.org/resource/Szibutramin","http://dbpedia.org/ontology/abstract","A szibutramin (INN: sibutramine) (Reductil) egy orális gyógyszer, amelyet elhízás kezelésére használnak. Központi idegrendszerben ható szerotonin-noradrenalin visszavétel-gátló, szerkezetileg az amfetaminokkal rokon."
"http://hu.dbpedia.org/resource/Szibutramin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szibutramin?oldid=21826390&ns=0"
"http://hu.dbpedia.org/resource/Szibutramin","http://dbpedia.org/ontology/wikiPageLength",3318
"http://hu.dbpedia.org/resource/Szibutramin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szibutramin"
"http://hu.dbpedia.org/resource/Sibutramine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szibutramin"
"http://hu.wikipedia.org/wiki/Szibutramin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szibutramin"
