"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_gyász","http://www.w3.org/2000/01/rdf-schema#label","Fehér gyász"
"http://hu.dbpedia.org/resource/Fehér_gyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Fehér_gyász","http://dbpedia.org/ontology/wikiPageID",881072
"http://hu.dbpedia.org/resource/Fehér_gyász","http://dbpedia.org/ontology/wikiPageRevisionID",20094221
"http://hu.dbpedia.org/resource/Fehér_gyász","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02152/html/04/431.html"
"http://hu.dbpedia.org/resource/Fehér_gyász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Fehér_gyász","http://dbpedia.org/ontology/abstract","A középkorban feltehetően még általánosnak számított a fehér gyászviselet, amely mára már csak néhány vidéken maradt fenn; így az Ormánságban, Csökölyön, vagy a Sárköz vidékén."
"http://hu.dbpedia.org/resource/Fehér_gyász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_gyász?oldid=20094221&ns=0"
"http://hu.dbpedia.org/resource/Fehér_gyász","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Fehér_gyász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_gyász"
"http://hu.wikipedia.org/wiki/Fehér_gyász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_gyász"
