"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coelogyne","http://www.w3.org/2000/01/rdf-schema#label","Coelogyne"
"http://hu.dbpedia.org/resource/Coelogyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Coelogyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Coelogyne","http://dbpedia.org/ontology/wikiPageID",1534943
"http://hu.dbpedia.org/resource/Coelogyne","http://dbpedia.org/ontology/wikiPageRevisionID",21993575
"http://hu.dbpedia.org/resource/Coelogyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30175266-2"
"http://hu.dbpedia.org/resource/Coelogyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30175266-2%23children"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/name","Coelogyne"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/imageCaption","Coelogyne cristata"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/wikicommonscat","Coelogyne"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/wikispecies","Coelogyne"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/genus","Coelogyne"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/subfamilia","Epidendroideae"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/subtribus","Coelogyninae"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/synonyms","*Hologyne Pfitzer
*Ptychogyne Pfitzer"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/tribus","Arethuseae"
"http://hu.dbpedia.org/resource/Coelogyne","http://dbpedia.org/ontology/abstract","A Coelogyne az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a kosborfélék (Orchidaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Coelogyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coelogyne?oldid=21993575&ns=0"
"http://hu.dbpedia.org/resource/Coelogyne","http://dbpedia.org/ontology/wikiPageLength",11491
"http://hu.dbpedia.org/resource/Coelogyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coelogyne"
"http://hu.wikipedia.org/wiki/Coelogyne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coelogyne"
