"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/2000/01/rdf-schema#label","Vrasda Márton"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonaorvosok"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://dbpedia.org/ontology/wikiPageID",1325010
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23685852
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/collection/muze_orsz_orvo_orvosi_tar/"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabarchiv.hu/drupal/sites/default/files/Honv%C3%A9d%20schematizmus.pdf"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_306/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05100/05112/pdf/Vasvari_taborikorhaz.pdf"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://hu.dbpedia.org/property/halálDátuma",1868
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lugos"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://dbpedia.org/ontology/abstract","Vrasda Márton (helyenként Wrasda, 1862-től Bátor Márton) (Kecskemét, 1810. január 9. – Lugos, 1868 után) orvos, sebész, katona, nemzetőr orvosszázados."
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrasda_Márton?oldid=23685852&ns=0"
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://dbpedia.org/ontology/wikiPageLength",6764
"http://hu.dbpedia.org/resource/Vrasda_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrasda_Márton"
"http://hu.wikipedia.org/wiki/Vrasda_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrasda_Márton"
