"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://www.w3.org/2000/01/rdf-schema#label","Szirti sziklaiternye"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6yvq"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://dbpedia.org/ontology/wikiPageID",765129
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://dbpedia.org/ontology/wikiPageRevisionID",22668336
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Aurinia+saxatilis"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2666583"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/ass","szerk. Farkas Sándor"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/aut","Simon Tibor"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/isbn",9631882705
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/isbn",9639239135
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/name","Szirti sziklaiternye"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/red","Mezőgazda"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/red","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/tit","A magyarországi edényes flóra határozója"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/subtit","harasztok – virágos növények"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/wikicommonscat","Aurinia saxatilis"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/wikispecies","Alyssum saxatile"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/binomial","Aurinia saxatilis"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/binomialAuthority","Desv."
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/genus","Aurinia"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/species","A. saxatilis"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/synonyms","*Adyseton saxatile  Sweet
*Adyseton sibiricum G.Don
*Alyssum cheirifolium Steud.
*Alyssum minus subsp. micranthum  Breistr.
*Alyssum saxatile L.
*Alyssum saxatile subsp. arduinii  Hayek
*Aurinia saxatilis subsp. arduinii  Dostál
*Aurinia saxatilis subsp. saxatilis  Desv.
*Crucifera saxatilis  E.H.L.Krause"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Szirti_sziklaiternye","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
