"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayern-Ticket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények"
"http://hu.dbpedia.org/resource/EuroDomino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények"
"http://hu.dbpedia.org/resource/InterRail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények"
"http://hu.dbpedia.org/resource/START_Klub_kártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények"
"http://hu.dbpedia.org/resource/Werdenfels-Ticket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények","http://www.w3.org/2000/01/rdf-schema#label","Vasúti kedvezmények"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények","http://dbpedia.org/ontology/wikiPageID",332573
"http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények","http://dbpedia.org/ontology/wikiPageRevisionID",3354651
"http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények","http://www.w3.org/2004/02/skos/core#prefLabel","Vasúti kedvezmények"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasúti_kedvezmények?oldid=3354651&ns=14"
