"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#label","Qaqortoq"
"http://hu.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p31p"
"http://hu.dbpedia.org/resource/Qaqortoq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_települései"
"http://hu.dbpedia.org/resource/Qaqortoq","http://dbpedia.org/ontology/wikiPageID",708860
"http://hu.dbpedia.org/resource/Qaqortoq","http://dbpedia.org/ontology/wikiPageRevisionID",18897884
"http://hu.dbpedia.org/resource/Qaqortoq","http://dbpedia.org/ontology/wikiPageExternalLink","http://qaqortoq.gl"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Qaqortoq"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönlandi_település_infobox"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/hosszúságiFok",46
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/kép","Qaqortoq2008.JPG"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/név","Qaqortoq"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/város","Qaqortoq, Greenland"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/weboldal","qaqortoq.gl"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/alapításÉve",1774
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/forrás","Danish Meteorological Institute"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/irányítószám",3920
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/aprMax",14
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/aprMin",-16
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/aprÁtlCsapadék",56
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/aprÁtlMax",2
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/aprÁtlMin",-4
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/augMax",22
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/augMin",-3
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/augÁtlCsapadék",93
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/augÁtlMax",11
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/augÁtlMin",3
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/decMax",12
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/decMin",-21
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/decÁtlCsapadék",73
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/decÁtlMax",-1
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/decÁtlMin",-7
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/dánNév","Julianehåb"
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/febMax",11
"http://hu.dbpedia.org/resource/Qaqortoq","http://hu.dbpedia.org/property/febMin",-25
