"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/2000/01/rdf-schema#label","Agostinho Neto"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolai_politikusok"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://dbpedia.org/ontology/wikiPageID",1653691
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://dbpedia.org/ontology/wikiPageRevisionID",23899207
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://dbpedia.org/ontology/abstract","António Agostinho Neto (Ícolo e Bengo, 1922. szeptember 17. – Moszkva, 1979. szeptember 10.) angolai politikus, költő, orvos, az ország első elnöke."
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agostinho_Neto?oldid=23899207&ns=0"
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://dbpedia.org/ontology/wikiPageLength",4768
"http://hu.dbpedia.org/resource/Agostinho_Neto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agostinho_Neto"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Agostinho_Neto"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Agostinho_Neto"
"http://hu.wikipedia.org/wiki/Agostinho_Neto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agostinho_Neto"
