"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://www.w3.org/2000/01/rdf-schema#label","Mărculești (Ialomița megye)"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crfzd"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageID",1108925
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",14789751
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_M%C4%82RCULE%C5%9ETI/202045"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ialomița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/magyarNév","Mărculești"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/terület",43.49
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/megye","Ialomița"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/irányítószám",927092
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/községNépesség",1505
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://dbpedia.org/ontology/abstract","Mărculești község és falu Ialomița megyében, Munténiában, Romániában."
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://dbpedia.org/ontology/postalCode","927092"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mărculești_(Ialomița_megye)?oldid=14789751&ns=0"
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mărculești_(Ialomița_megye)"
"http://hu.wikipedia.org/wiki/Mărculești_(Ialomița_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mărculești_(Ialomița_megye)"
