"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolutely_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Sablon:Frank_Zappa","http://dbpedia.org/ontology/wikiPageID",183041
"http://hu.dbpedia.org/resource/Sablon:Frank_Zappa","http://dbpedia.org/ontology/wikiPageRevisionID",21776656
"http://hu.dbpedia.org/resource/Sablon:Frank_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Frank_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Frank_Zappa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Frank_Zappa?oldid=21776656&ns=10"
"http://hu.dbpedia.org/resource/Baby_Snakes_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Beat_the_Boots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Bongo_Fury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Boulez_Conducts_Zappa:_The_Perfect_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Broadway_the_Hard_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Buffalo_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Does_Humor_Belong_in_Music%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Does_Humor_Belong_in_Music%3F_(videó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Everything_Is_Healing_Nicely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/FZ:OZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Francesco_Zappa_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Frank_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Frank_Zappa_Meets_the_Mothers_of_Prevention","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Freak_Out!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Greggery_Peccary_&_Other_Persuasions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Guitar_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Halloween_DVD-A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
