"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://www.w3.org/2000/01/rdf-schema#label","Regölés (rajzfilm)"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://dbpedia.org/ontology/wikiPageID",1087141
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",21979770
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Vécsy_Veronika"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Nyerges_András_Imre"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/időtartam",5
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/operatőr","Polyák Sándor"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mikulás_Ferenc"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hegyi_Füstös_László"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Muzsikás_együttes"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://dbpedia.org/ontology/abstract","A Regölés 1978-ban bemutatott magyar rajzfilm, amelyet Hegyi Füstös László írt és rendezett. Az animációs játékfilm producere Mikulás Ferenc. A zenéjét a Muzsikás együttes szerezte. A mozifilm a Pannónia Filmstúdió gyártásában készült. Műfaja zenés film."
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hegyi_Füstös_László"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Vécsy_Veronika"
"http://hu.dbpedia.org/resource/Regölés_(rajzfilm)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
