"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Sándor (navigátor)"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://dbpedia.org/ontology/wikiPageID",17902
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://dbpedia.org/ontology/wikiPageRevisionID",23669751
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://harmashatarhegy.hupont.hu/27/endresz-gyorgy"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/812.html"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/házastárs","Puskás Gizella"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/kép","Magyar Sándor-1934.jpg"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/képaláírás","Magyar Sándor 1934-ben"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Őcsény"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/típus","pilóta"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/wikicommons","Sándor Magyar"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/iskolái","Garay János Gimnázium"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/születésiNév","Wilczek Sándor"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pilóta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/szülei","Wilczek Sándor"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://hu.dbpedia.org/property/szülei","Mocker Gizella"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://dbpedia.org/ontology/abstract","Magyar Sándor, Wilczek Sándor (Őcsény, 1898. január 14. – 1981) pilóta, a Justice for Hungary navigátora."
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://dbpedia.org/ontology/birthName","Wilczek Sándor"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pilóta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1931"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Sándor_(navigátor)?oldid=23669751&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://dbpedia.org/ontology/wikiPageLength",5059
"http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Sándor_(navigátor)"
"http://hu.dbpedia.org/resource/Wilczek_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)"
"http://hu.wikipedia.org/wiki/Magyar_Sándor_(navigátor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Sándor_(navigátor)"
