"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr_Bombay","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mistadobalina"
"http://hu.dbpedia.org/resource/Dr_Bombay","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mistadobalina"
"http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Mistadobalina"
"http://hu.dbpedia.org/resource/Mistadobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mistadobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mistadobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mistadobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mistadobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mistadobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mistadobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mistadobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mistadobalina","http://www.w3.org/2000/01/rdf-schema#label","Mistadobalina"
"http://hu.dbpedia.org/resource/Mistadobalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/wikiPageID",1517013
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/wikiPageRevisionID",21236236
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/I_Wish_My_Brother_George_Was_Here"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/bOldal","LP Version"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/cím","Mistadobalina"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Del_Tha_Funkee_Homo_Sapien"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Del_Tha_Funkee_Homo_Sapien"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sleepin'_On_My_Couch"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/hossz","238.0"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/hossz","258.0"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/jelenlegi","Mistadobalina"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/következő","Dr Bombay"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/producer","Ice Cube, A+, Boogiemen, Casual, Opio, Tajai"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Mistadobalina","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/abstract","A Mistadobalina című dal a Del Tha Funkee Homo Sapien 1991-ben megjelent kislemeze az I Wish My Brother George Was Here című albumról. A dal eredeti változata egy 1967-es The Monkees dal a Zilch monológ, melynek saplereit az együttes felhasználta. A dal több slágerlistára is felkerült, valamint az 1992-ben megjelent maxi CD-n az Ahonetwo, Ahonetwo Remixe szerepel."
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/runtime",258.0
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/runtime",238.0
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/title","Mistadobalina"
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Del_Tha_Funkee_Homo_Sapien"
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sleepin'_On_My_Couch"
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ice_Cube"
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dr_Bombay"
"http://hu.dbpedia.org/resource/Mistadobalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mistadobalina?oldid=21236236&ns=0"
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/Work/runtime","4.3"
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://hu.dbpedia.org/resource/Mistadobalina","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Mistadobalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mistadobalina"
"http://hu.dbpedia.org/resource/Sleepin'_On_My_Couch","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mistadobalina"
"http://hu.wikipedia.org/wiki/Mistadobalina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mistadobalina"
