"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Swissair 111-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r1mg"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",417663
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23903510
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ns1763.ca/lunenco/swissbaysw.html"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170504195805/http:/www.tsb.gc.ca/eng/rapports-reports/aviation/1998/a98h0003/a98h0003.asp"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetilap.hetek.hu/index.php%3Fcikk=2384"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://skylinetools.com/imagelib/news/swiss_im.html"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.thestar.com/cgi-bin/star_static.cgi%3Fsection=top&page=/Videos/070521_cp_swissair.html"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsb.gc.ca/eng/rapports-reports/aviation/1998/a98h0003/a98h0003.pdf"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsb.gc.ca/fra/rapports-reports/aviation/1998/a98h0003/a98h0003.asp"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/WORLD/americas/9809/04/swissair.crash.02/index.html"
