"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Acheux-Franleu"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://dbpedia.org/ontology/wikiPageID",1451149
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://dbpedia.org/ontology/wikiPageRevisionID",19307364
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://hu.dbpedia.org/property/név","Gare d'Acheux-Franleu"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://dbpedia.org/ontology/abstract","Gare d'Acheux-Franleu vasútállomás Franciaországban, Pikárdia régióban, Chepy településen."
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Acheux-Franleu?oldid=19307364&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Acheux-Franleu"
"http://hu.dbpedia.org/resource/Gare_d'Acheux-Franleu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu"
"http://hu.wikipedia.org/wiki/Gare_d’Acheux-Franleu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Acheux-Franleu"
