"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolesław_Woytowicz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Podólia"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Podólia"
"http://hu.dbpedia.org/resource/Podólia","http://www.w3.org/2000/01/rdf-schema#label","Podólia"
"http://hu.dbpedia.org/resource/Podólia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yw6y"
"http://hu.dbpedia.org/resource/Podólia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Podólia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tájegységei"
"http://hu.dbpedia.org/resource/Podólia","http://dbpedia.org/ontology/wikiPageID",699244
"http://hu.dbpedia.org/resource/Podólia","http://dbpedia.org/ontology/wikiPageRevisionID",22802421
"http://hu.dbpedia.org/resource/Podólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Podólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Podólia","http://hu.dbpedia.org/property/kép","Ukraine-Podiliya.png"
"http://hu.dbpedia.org/resource/Podólia","http://hu.dbpedia.org/property/képaláírás","Podólia földrajzi elhelyezkedése"
"http://hu.dbpedia.org/resource/Podólia","http://hu.dbpedia.org/property/név","Podólia"
"http://hu.dbpedia.org/resource/Podólia","http://dbpedia.org/ontology/abstract","Podólia (ukránul Поділля [Pogyillja], lengyelül Podole, románul Podolia, litvánul Podolė, oroszul Подолье [Podolje]) történelmi–néprajzi tájegység (régió) Ukrajna középső és nyugati részén. (Voliny) délre, Galíciától keletre, a Podóliai-hátságon terül el. Délnyugatról a Dnyeszter határolja. A régió Ukrajna Vinnicjai, Hmelnickiji és Ternopili területét, valamint a Cserkaszi, a Kirovohradi és az Odesszai terület egy-egy kisebb részét foglalja magában. Podólia délnyugati része átnyúlik Moldovába, a Dnyeszter-mellékre. A régió történelmi központja Kamjanec-Pogyilszkij. További jelentős városai Vinnicja és Hmelnickij. Felszínét nagyrészt a kiváló termőképességű csernozjom talaj alkotja, ennek köszönhetően a régió gazdaságában jelentős szerepet játszik a mezőgazdaság."
"http://hu.dbpedia.org/resource/Podólia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podólia?oldid=22802421&ns=0"
"http://hu.dbpedia.org/resource/Podólia","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Podólia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podólia"
"http://hu.wikipedia.org/wiki/Podólia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podólia"
