"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cárnők"
"http://hu.dbpedia.org/resource/Erzsébet_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cárnők"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cárnők"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cárnők"
"http://hu.dbpedia.org/resource/Kategória:Cárnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cárnők","http://www.w3.org/2000/01/rdf-schema#label","Cárnők"
"http://hu.dbpedia.org/resource/Kategória:Cárnők","http://dbpedia.org/ontology/wikiPageID",235761
"http://hu.dbpedia.org/resource/Kategória:Cárnők","http://dbpedia.org/ontology/wikiPageRevisionID",21022913
"http://hu.dbpedia.org/resource/Kategória:Cárnők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_cárjai"
"http://hu.dbpedia.org/resource/Kategória:Cárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónők"
"http://hu.dbpedia.org/resource/Kategória:Cárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Kategória:Cárnők","http://www.w3.org/2004/02/skos/core#prefLabel","Cárnők"
"http://hu.dbpedia.org/resource/Kategória:Cárnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cárnők?oldid=21022913&ns=14"
