"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://www.w3.org/2000/01/rdf-schema#label","Állati nagy szökés"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_filmek"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kalandfilmek"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmvígjátékok"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://dbpedia.org/ontology/wikiPageID",1537537
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://dbpedia.org/ontology/wikiPageRevisionID",23442479
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Állati_nagy_szökés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
