"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deim_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok"
"http://hu.dbpedia.org/resource/FeLugossy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok"
"http://hu.dbpedia.org/resource/Gyarmathy_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok"
"http://hu.dbpedia.org/resource/Kaján_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok"
"http://hu.dbpedia.org/resource/Körösényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok"
"http://hu.dbpedia.org/resource/Lantos_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok"
"http://hu.dbpedia.org/resource/Lossonczy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok"
"http://hu.dbpedia.org/resource/Papp_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok"
"http://hu.dbpedia.org/resource/Szirtes_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Herczeg Klára-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok","http://dbpedia.org/ontology/wikiPageID",1037399
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13794611
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Herczeg Klára-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Herczeg_Klára-díjasok?oldid=13794611&ns=14"
