"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moldova_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Moldova (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Moldova_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",596484
"http://hu.dbpedia.org/resource/Moldova_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22411325
"http://hu.dbpedia.org/resource/Moldova_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Moldova_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Moldau"
"http://hu.dbpedia.org/resource/Moldova_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://an.dbpedia.org/resource/Moldabia"
"http://hu.dbpedia.org/resource/Moldova_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moldova_(egyértelműsítő_lap)?oldid=22411325&ns=0"
"http://hu.dbpedia.org/resource/Moldova_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",616
"http://hu.dbpedia.org/resource/Moldova_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moldova_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Moldova_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moldova_(egyértelműsítő_lap)"
