"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/2000/01/rdf-schema#label","Fónagy József"
"http://hu.dbpedia.org/resource/Fónagy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok"
"http://hu.dbpedia.org/resource/Fónagy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Fónagy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalontaiak"
"http://hu.dbpedia.org/resource/Fónagy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fónagy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fónagy_József","http://dbpedia.org/ontology/wikiPageID",1680818
"http://hu.dbpedia.org/resource/Fónagy_József","http://dbpedia.org/ontology/wikiPageRevisionID",22295756
"http://hu.dbpedia.org/resource/Fónagy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/wp-content/uploads/2013/10/F%C3%B3nagy-J%C3%A1nos.pdf"
"http://hu.dbpedia.org/resource/Fónagy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fónagy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Fónagy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fónagy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fónagy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fónagy_József","http://dbpedia.org/ontology/abstract","Feketebátori Fónagy József (Nagyszalonta, 1859. – Budapest, 1913. március 25.) gyógyszerész, vadász, vadászati író."
"http://hu.dbpedia.org/resource/Fónagy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fónagy_József?oldid=22295756&ns=0"
"http://hu.dbpedia.org/resource/Fónagy_József","http://dbpedia.org/ontology/wikiPageLength",2363
"http://hu.dbpedia.org/resource/Fónagy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fónagy_József"
"http://hu.wikipedia.org/wiki/Fónagy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fónagy_József"
