"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Kozlina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Batioja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Karan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Pirmajer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Ljubiša_Dunđerski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Milutin_Trnavac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Miroslav_Ćurčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Nebojša_Skopljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Saša_Bogunović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Saša_Popin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Slobodan_Simović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Radoja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Stojan_Pilipović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Buač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Zlatomir_Zagorcsics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Zoran_Jankovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FK Novi Sad labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói","http://dbpedia.org/ontology/wikiPageID",524107
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16161047
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_szerb_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FK Novi Sad labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Novi_Sad_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FK_Novi_Sad_labdarúgói?oldid=16161047&ns=14"
