"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásháza_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Sablon:Ung","http://dbpedia.org/ontology/wikiPageID",1328978
"http://hu.dbpedia.org/resource/Sablon:Ung","http://dbpedia.org/ontology/wikiPageRevisionID",23601145
"http://hu.dbpedia.org/resource/Sablon:Ung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ung?oldid=23601145&ns=10"
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Csap_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Csillagfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Császlóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
