"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahmudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mahmudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mahmudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mahmudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mahmudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mahmudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mahmudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mahmudia","http://www.w3.org/2000/01/rdf-schema#label","Mahmudia"
"http://hu.dbpedia.org/resource/Mahmudia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414bkz"
"http://hu.dbpedia.org/resource/Mahmudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye_települései"
"http://hu.dbpedia.org/resource/Mahmudia","http://dbpedia.org/ontology/wikiPageID",862471
"http://hu.dbpedia.org/resource/Mahmudia","http://dbpedia.org/ontology/wikiPageRevisionID",14762725
"http://hu.dbpedia.org/resource/Mahmudia","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Mahmudia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=761&localitate_id=790"
"http://hu.dbpedia.org/resource/Mahmudia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-delta.ro/localitatea-mahmudia---judetul-tulcea-p71.html"
"http://hu.dbpedia.org/resource/Mahmudia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahmudia.ro/"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tulcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/magyarNév","Mahmudia"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/terület",73.12
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/megye","Tulcea"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/irányítószám",827130
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/népsűrűség",53.18
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/polgármester","Gheorghina Vrămuleț"
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/községNépesség",2341
"http://hu.dbpedia.org/resource/Mahmudia","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Mahmudia","http://dbpedia.org/ontology/abstract","Mahmudia község Tulcea megyében, Dobrudzsában, Romániában."
"http://hu.dbpedia.org/resource/Mahmudia","http://dbpedia.org/ontology/postalCode","827130"
"http://hu.dbpedia.org/resource/Mahmudia","http://dbpedia.org/ontology/status","Község"
"http://hu.dbpedia.org/resource/Mahmudia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahmudia?oldid=14762725&ns=0"
"http://hu.dbpedia.org/resource/Mahmudia","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Mahmudia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahmudia"
"http://hu.wikipedia.org/wiki/Mahmudia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahmudia"
