"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://www.w3.org/2000/01/rdf-schema#label","Vécsey család (nagybodollói)"
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://dbpedia.org/ontology/wikiPageID",993242
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://dbpedia.org/ontology/wikiPageRevisionID",22790134
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/vecsey3.html"
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://dbpedia.org/ontology/abstract","A nagybodollói báró Vécsey család egyike a 19. század elején főnemességet kapott magyar családoknak."
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vécsey_család_(nagybodollói)?oldid=22790134&ns=0"
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vécsey_család_(nagybodollói)"
"http://hu.wikipedia.org/wiki/Vécsey_család_(nagybodollói)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vécsey_család_(nagybodollói)"
