"subject","predicate","object"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://www.w3.org/2000/01/rdf-schema#label","3229 Solnhofen"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygphw"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://dbpedia.org/ontology/wikiPageID",547122
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://dbpedia.org/ontology/wikiPageRevisionID",13244177
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/altNevek","A916 PC, 1969 RV, 1982 FW2, A916 SB"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/aphélium",399084828
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/felfedezésIdeje",1916
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Thiele"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/felszállóCsomó",306.714
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/félNagytengely",346216252
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/inklináció",9.46
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/közepesAnomália",127.133
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/név",3229
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/perihélium",293347676
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/perihéliumSzöge",18.939
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/periódus",3.52
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/periódus",1285.97
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://dbpedia.org/ontology/abstract","A 3229 Solnhofen (ideiglenes jelöléssel A916 PC) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1916. augusztus 9-én."
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Thiele"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3229_Solnhofen?oldid=13244177&ns=0"
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3229_Solnhofen"
"http://hu.wikipedia.org/wiki/3229_Solnhofen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3229_Solnhofen"
