"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-plébániatemplom_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://www.w3.org/2000/01/rdf-schema#label","Sveti Ivan Žabno"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cs4d"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://dbpedia.org/ontology/wikiPageID",772540
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://dbpedia.org/ontology/wikiPageRevisionID",23739171
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091022073354/http:/www.os-gvitez-zabno.skole.hr/"
"http://hu.dbpedia.org/resource/Sveti_Ivan_Žabno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128162933/http:/sv-ivan-zabno.com/"
