"subject","predicate","object"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Part of Me (dal)"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg430"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_brit_kislemezlista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Billboard_Hot_100_lista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katy_Perry-kislemezek"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/wikiPageID",913239
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22877602
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katy_Perry"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Teenage_Dream:The_Complete_Confection"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/cím","Part of Me"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Katy_Perry"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Katy_Perry"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/előző","The One That Got Away"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/hossz","215.0"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/jelenlegi","Part of Me"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/következő","Wide Awake"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/producer","Dr. Luke, Max Martin, Cirkut"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/szerző","Katy Perry, Bonnie McKee, Lukasz Gottwald, Max Martin"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/abstract","A Part of Me egy dal Katy Perry amerikai énekesnőtől. A számot Perry mellett Bonnie McKee, , és Max Martin szerezte. Producerei , Max Martin és Cirkut voltak. 2010 végén kiszivárgott egy demó a dalból, melyet a kritikusok California Gurls című slágeréhez hasonlították. Végül a Teenage Dream újra kiadott változatának első kislemezeként jelent meg 2012. február 13-án. A borító munkája. A dalt a kritikusok pozitívan fogadták, közülük többen úgy gondolták, a számot -nek szánta. A dalban , pop rock és house jegyek keverednek. Kiadását követően a rajongók, kritikusok és a média egyaránt arra gyanakodott, a szám Katy válásáról szól. Perry később tagadta ezt, hozzátette, a dalt két évvel kiadása előtt szerezte. A Billboard Hot 100 lista 1. helyén debütált a kislemez, ez a 20. ilyen szám, és Perry hetedik első helyezésű dala a listán. A brit és listán is első helyezést ért el. A dalhoz tartozó videóklipet Oceanside-ben forgatták. Katy egy szakítást követően egy katonai csoport tagjává válik. A kritikusok pozitívan fogadták a kisfilmet, viszont szerint ez egy katonai propaganda. Perry többek között a Grammy Awards-on és lépett fel a dallal."
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/runtime",215.0
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/title","Part of Me"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Katy_Perry"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_One_That_Got_Away_(dal)"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dr._Luke"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Max_Martin"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wide_Awake"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Part_of_Me_(dal)?oldid=22877602&ns=0"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://dbpedia.org/ontology/wikiPageLength",8272
"http://hu.dbpedia.org/resource/Part_of_Me_(dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Part_of_Me_(dal)"
"http://hu.dbpedia.org/resource/The_One_That_Got_Away_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Part_of_Me_(dal)"
"http://hu.wikipedia.org/wiki/Part_of_Me_(dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Part_of_Me_(dal)"
