"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://www.w3.org/2000/01/rdf-schema#label","Titius–Bode-szabály"
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjp"
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://dbpedia.org/ontology/wikiPageID",76771
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://dbpedia.org/ontology/wikiPageRevisionID",23579900
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsinfo.iu.edu/news/page/normal/1859.html"
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.u-szeged.hu/szakdolg/csizmazia/xbolygo3.html"
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://dbpedia.org/ontology/abstract","A Titius–Bode-szabály (ejtsd: tíciusz-bóde) vagy Bode-szabály annak a megfigyelése, hogy a Naprendszer bolygóinak pályái egyszerű mértani szabályszerűség szerint követik egymást. 1741-ben, amikor a bolygótávolságokat még csak egymáshoz viszonyítva ismerték, német csillagász észrevette, hogy a bolygótávolságok számsorában valami különös tapasztalható. A távolságok nem véletlenszerűek, hanem valamilyen törvényszerűség szerint követik egymást. A valódi távolságtól való eltérés (a sorba nem illeszthető Neptunuszt illetve az Erist leszámítva) minden bolygó esetében 5%-on belül van. E törvényt német csillagász-matematikus említette először 1766-ban. Erre talált rá 1772-ben a berlini csillagvizsgáló igazgatója Johann Elert Bode, aki 1778-ban öntötte végleges formába. Másképp felírva: Sok csillagász úgy gondolta, hogy ez csupán véletlen számtani egyezésnek tűnik, számokkal való játéknak, különösebb tartalom nélkül. Az egyezéseket azonban mégsem lehetett egyszerűen figyelmen kívül hagyni. Annak ellenére, hogy a törvény a nagyobb teljesítményű távcsövek megjelenése előtt jelent meg, figyelemre méltó előrejelzéseket adott. A szabály látszólagos igazolására először 1781-ben került sor, mikor William Herschel felfedezte az Uránuszt. Az eredmények alapján az 1700-as évek végén rendszeresen kutatva kezdték el keresni a 2,8 CsE távolságban keringő ""hiányzó"" bolygót. 1801. január 1-jén Giuseppe Piazzi felfedezte a hiányzó, új ""bolygót"", a Cerest. Ahhoz túl kicsi volt, hogy a hiányzó bolygó hézagát „betömje”, de újraélesztette a Bode-szabály érvényességébe vetett hitet. Ennek hatására ezen a pályán egymás után több kisebb égitestet fedeztek fel (Pallas – 1802, Juno – 1804, Vesta – 1807). 1846-ban a francia és az angol egymástól függetlenül kiszámították az Uránusz pályaháborgásaiból egy lehetséges külső bolygó pozícióját, amit fedezett fel. Távolságára 30,1 CsE-t mértek, a Bode-szabály szerint 38,8 CsE-nek kellett volna lennie."
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titius–Bode-szabály?oldid=23579900&ns=0"
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://dbpedia.org/ontology/wikiPageLength",10768
"http://hu.dbpedia.org/resource/Titius–Bode-szabály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titius–Bode-szabály"
"http://hu.dbpedia.org/resource/Bode-törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titius–Bode-szabály"
"http://hu.dbpedia.org/resource/Orbitális_rezonancia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titius–Bode-szabály"
"http://hu.dbpedia.org/resource/Titius-Bode-szabály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titius–Bode-szabály"
"http://hu.dbpedia.org/resource/Titius-Bode_szabály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titius–Bode-szabály"
"http://hu.dbpedia.org/resource/Titius–Bode_szabály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titius–Bode-szabály"
"http://hu.wikipedia.org/wiki/Titius–Bode-szabály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titius–Bode-szabály"
