"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/A_Newcastle_United_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Aaron_Mooy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Aaron_Mooy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Alan_Stubbs","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Christopher_Birchall","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Christopher_Birchall","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/David_Hay","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Gordon_McQueen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Gordon_McQueen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Jim_Stewart_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Jim_Stewart_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Josh_Magennis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Josh_Magennis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Mirren_FC"
"http://hu.dbpedia.org/resource/Maikel_Renfurm","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Mirren_FC"
