"subject","predicate","object"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Symmons Plains Raceway"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qptnf"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://dbpedia.org/ontology/wikiPageID",640823
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://dbpedia.org/ontology/wikiPageRevisionID",18973380
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/kép","Symmons Plains Raceway  track map.svg"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Alfredo_Costanzo"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/név","Symmons Plains Raceway"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Launceston_(Tasmania)"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tasmania"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/tervező","-"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/weboldal","motorsportstas.com.au/index.php?option=com_content&view=article&id=55&Itemid=78/"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/csapat","Lola T430 Chevrolet"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/V8_Supercars"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/hosszMérföldben",1.5
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/hosszaKilométerben",2.41
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/kanyarok",7
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/rekord",0
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/rekordév",1980
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/épült",1960
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://hu.dbpedia.org/property/bezárták","–"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://dbpedia.org/ontology/abstract","A Symmons Plains Raceway egy Ausztráliában található autóversenypálya, 30 kilométerre , Tasmaniában. A Longfordi pálya bezárása óta az 1960-as években ez a pálya lépett a helyére. A pálya az egyik legrégebbi résztvevője az Ausztrál túraautó-bajnokságnak, majd később a V8 Supercars bajnokságnak."
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Symmons_Plains_Raceway?oldid=18973380&ns=0"
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Symmons_Plains_Raceway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Symmons_Plains_Raceway"
"http://hu.wikipedia.org/wiki/Symmons_Plains_Raceway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Symmons_Plains_Raceway"
