"subject","predicate","object"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szakácsi_Gábor"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szakácsi_Gábor"
"http://hu.dbpedia.org/resource/Sledgeback","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szakácsi_Gábor"
"http://hu.dbpedia.org/resource/Sledgeback","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szakácsi_Gábor"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Szakácsi Gábor"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rswy_"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageID",785605
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23519421
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punkportal.hu/article.php%3Fid=726"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160131201642/http:/www.sledgeback.com/RADIO_MAGYAR_SLEDGEBACK.mp3"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafb.hu"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/portal/interju/c-a-f-b-elet-a-tengerentulon"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/portal/interju/c-a-f-b-zanzasitva"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ozf84HpYzIA"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/G%C3%A1bor_Szak%C3%A1csi"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322100557/http:/www.vaskarc.hu/mydata/iii-muszak/iii.muszak_17.pdf"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112400/http:/www.premierart.hu/content/magyar/szamlista/cafblista.htm"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718150359/http:/www.cafb.hu/cikkek.html"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412071944/http:/www.cafb.hu/tortenet.html"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716085148/http:/www.sledgeback.com/writeups.htm"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716084013/http:/www.sledgeback.com/"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131125214639/http:/rimretro.hu/doc.php%3Fid=1057"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716092016/http:/www.sledgeback.com/Sledgeback_Aardshok_StagePass_Disheveled.pdf"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716083238/http:/www.sledgeback.com/bio.htm"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://xmlns.com/foaf/0.1/name","Szakácsi Gábor"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://xmlns.com/foaf/0.1/nick","Gabi Hun, Greg, Kispunk"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:C.A.F.B."
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://hu.dbpedia.org/property/becenév","Gabi Hun, Greg, Kispunk"
"http://hu.dbpedia.org/resource/Szakácsi_Gábor","http://hu.dbpedia.org/property/honlap","www.sledgeback.com"
