"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominique_de_Villepin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/Dominique_de_Villepin","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/Dominique_de_Villepin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/Dominique_de_Villepin","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/François_Hollande","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/Jean-François_Copé","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/Jean-François_Copé","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/Nicolas_Sarkozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolas_Sarkozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolas_Sarkozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolas_Sarkozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolas_Sarkozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolas_Sarkozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
