"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hibiscus_fragilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Mauritius növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága","http://dbpedia.org/ontology/wikiPageID",491067
"http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13442346
"http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritius növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauritius_növényvilága?oldid=13442346&ns=14"
"http://hu.dbpedia.org/resource/Palackpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága"
"http://hu.dbpedia.org/resource/Pandanus_carmichaelii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága"
"http://hu.dbpedia.org/resource/Pandanus_microcarpus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága"
"http://hu.dbpedia.org/resource/Pandanus_palustris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága"
"http://hu.dbpedia.org/resource/Pandanus_vandermeeschii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága"
"http://hu.dbpedia.org/resource/Utazók_pálmája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_növényvilága"
