"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Júdás_apostol"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://www.w3.org/2000/01/rdf-schema#label","Júdás apostol"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g7rg"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://dbpedia.org/ontology/wikiPageID",365405
"http://hu.dbpedia.org/resource/Júdás_apostol","http://dbpedia.org/ontology/wikiPageRevisionID",23357142
"http://hu.dbpedia.org/resource/Júdás_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1028.html"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/053/pc005375.html%235"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
