"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://www.w3.org/2000/01/rdf-schema#label","Forte dei Marmi"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6j7r"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lucca_megye_települései"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://dbpedia.org/ontology/wikiPageID",1216265
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://dbpedia.org/ontology/wikiPageRevisionID",20450159
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lucca_megye_települései"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/megye","Lucca"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://dbpedia.org/ontology/abstract","Forte dei Marmi település Olaszországban, Toszkána régióban, Lucca megyében. Lakosainak száma 7335 fő (2018. január 1.). +/- Forte dei Marmi Pietrasanta, Montignoso és Seravezza községekkel határos."
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forte_dei_Marmi?oldid=20450159&ns=0"
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Forte_dei_Marmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forte_dei_Marmi"
"http://hu.dbpedia.org/resource/Paula_belga_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Forte_dei_Marmi"
"http://hu.wikipedia.org/wiki/Forte_dei_Marmi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forte_dei_Marmi"
