"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_on_the_Air","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/On_an_Island_(dal)"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://www.w3.org/2000/01/rdf-schema#label","On an Island (dal)"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn7dv"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Gilmour"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://dbpedia.org/ontology/wikiPageID",499190
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23069581
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidgilmour.com/"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Gilmour"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/On_an_Island"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/cím","On an Island"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/előző","Love on the Air"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/hossz","691.0"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/jelenlegi","On an Island"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/kiadó","EMI -"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/következő","Smile"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Manzanera"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Thomas"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Polly_Samson"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/On_an_Island_(dal)","http://dbpedia.org/ontology/abstract","Az On an Island David Gilmour harmadik szólóalbumáról, az On an Island-ről származó kislemez. A kislemezen található dal az album első, Castellorizon című számból csúszik át, s csak úgy mint az elsőnél, ennél is egy görög szigeten, -n töltött este inspirálta David-et, továbbá azok előtt tiszteleg, akik elhunytak. Az egész album, beleértve ezt és az első számot, látható és hallható a Remember That Night és a Live in Gdańsk koncertfelvételeken, amik az On an Island turnéján készültek. A számon David Gilmour gitározik, énekel, elektromos zongorán és ütőhangszeren játszik, David Crosby, Graham Nash énekel, basszusgitározik, egy negyven tagú zenekar játszik vezényletével, Richard Wright (Hammond-orgona), (gitár) és (dob)."
