"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Garicsi pálos kolostor"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://dbpedia.org/ontology/wikiPageID",1724141
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23027327
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://repozitorij.unipu.hr/islandora/object/unipu%3A4186/datastream/PDF/view"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-r-z.hr/index.php/djelatnosti/konzerviranje-restauriranje/kopnena-arheologija/1054-pavlinski-samostan-blaene-djevice-marije-kod-mikleuke"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/14444525.pdf"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://xmlns.com/foaf/0.1/name","Garicsi pálos kolostor"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Mikleuška"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/név","Garicsi pálos kolostor"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/építésÉve",13
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/másNév","Pavlinski samostan Blažene Djevice Marije na Gariću"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",356
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/felhasználtAnyagok","kő"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://dbpedia.org/ontology/abstract","A Garicsi Boldogságos Szűz Mária pálos kolostor egy a 13. században épített kolostor volt Horvátországban, a Sziszek-Monoszló megyei Kutenyához tartozó Mikleuška település határában."
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://dbpedia.org/ontology/address","Mikleuška"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garicsi_pálos_kolostor?oldid=23027327&ns=0"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://dbpedia.org/ontology/wikiPageLength",6470
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garicsi_pálos_kolostor"
"http://hu.wikipedia.org/wiki/Garicsi_pálos_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor"
